Interpretation ID,Area,Finds,Description,Production type,Subsistence type,Reference,Comment
92,Central Anatolia_Nigde_Köşk Höyük_settlement_752,Central Anatolia_Nigde_Köşk Höyük_settlement_752_animal remains_1787,,,animal husbandry; hunting,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Öztan, A. Köşk Höyük. A Neolithic Settlement in Niğde-Bor Plateau, Istanbul 2011 None None; Arbuckle, B. S.; Özkaya, V. Animal Exploitation at Körtik Tepe: An Early Aceramic Neolithic Site in Southeastern Turkey 2006 ",
93,Central Anatolia_Nigde_Kaletepe-Kömürcü_undefined_757,Central Anatolia_Nigde_Kaletepe-Kömürcü_undefined_757_lithics_1793; Central Anatolia_Nigde_Kaletepe-Kömürcü_undefined_757_small finds_1794,"The finds indicate very high quality and standardization of lithic products, therefore very qualified knappers with know-how;

The Kaletepe products and techniques are not observed in PPN Central Anatolian settlements --> distributed over long distances to the Levant and Cyprus.
",,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Balkan-Atli, N., Binder, D.,  Neolithic Obsidian Workshop at Kömürcü-Kaletepe (Central Anatolia) Istanbul 2012 None None",
94,Eastern Anatolia_Malatya_Cafer Höyük_settlement_174; Eastern Anatolia_Malatya_Cafer Höyük_settlement_175; Eastern Anatolia_Malatya_Cafer Höyük_settlement_177,Eastern Anatolia_Malatya_Cafer Höyük_settlement_174_lithics_439; Eastern Anatolia_Malatya_Cafer Höyük_settlement_175_lithics_440; Eastern Anatolia_Malatya_Cafer Höyük_settlement_175_small finds_441; Eastern Anatolia_Malatya_Cafer Höyük_settlement_175_small finds_443; Eastern Anatolia_Malatya_Cafer Höyük_settlement_175_small finds_444; Eastern Anatolia_Malatya_Cafer Höyük_settlement_174_small finds_446; Eastern Anatolia_Malatya_Cafer Höyük_settlement_174_small finds_448; Eastern Anatolia_Malatya_Cafer Höyük_settlement_177_lithics_450; Eastern Anatolia_Malatya_Cafer Höyük_settlement_177_small finds_451; Eastern Anatolia_Malatya_Cafer Höyük_settlement_177_small finds_452; Eastern Anatolia_Malatya_Cafer Höyük_settlement_177_small finds_453; Eastern Anatolia_Malatya_Cafer Höyük_settlement_175_small finds_1804; Eastern Anatolia_Malatya_Cafer Höyük_settlement_177_small finds_1805,,bone tool production ; chipped stone tool production; jewellery production,farming; hunting,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",
95,Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_189; Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_191,Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_189_animal remains_484; Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_189_lithics_485; Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_191_animal remains_487; Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_191_lithics_488; Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_189_small finds_1806; Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_189_small finds_1807; Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_191_small finds_1808; Southeastern Anatolia_Sanliurfa_Göbekli Tepe_undefined_191_small finds_1809,,,hunting; ritual activity,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",
96,Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_776; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_777; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_778; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_779; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_780,Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_779_small finds_1870; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_779_botany_1871; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_779_animal remains_1872; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_776_lithics_1853; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_776_small finds_1854; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_776_small finds_1855; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_776_botany_1856; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_776_animal remains_1857; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_777_lithics_1858; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_777_small finds_1859; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_777_small finds_1860; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_777_botany_1861; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_777_animal remains_1862; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_778_lithics_1863; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_778_small finds_1864; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_778_small finds_1865; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_778_botany_1866; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_778_animal remains_1867; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_779_lithics_1868; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_779_small finds_1869; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_780_lithics_1873; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_780_small finds_1874; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_780_small finds_1875; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_780_botany_1876; Southeastern Anatolia_Sanliurfa_Nevalı Çori_settlement_780_animal remains_1877,,chipped stone tool production; stone tool production,animal husbandry; hunting; ritual activity,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",
97,Southeastern Anatolia_Sanliurfa_Şanlıurfa - Yeni Mahalle_settlement_294,Southeastern Anatolia_Sanliurfa_Şanlıurfa - Yeni Mahalle_settlement_294_botany_704; Southeastern Anatolia_Sanliurfa_Şanlıurfa - Yeni Mahalle_settlement_294_animal remains_705,,stone tool production,farming; hunting,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",
98,Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_310; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_311; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_312; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_313,Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_310_small finds_750; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_310_small finds_751; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_310_animal remains_753; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_311_lithics_754; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_311_small finds_755; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_311_small finds_756; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_311_pottery_757; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_312_pottery_758; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_312_pottery_759; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_312_lithics_760; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_312_small finds_761; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_313_lithics_762; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_313_small finds_763; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_313_small finds_764; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_313_animal remains_765; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_313_pottery_766; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_313_pottery_767; Southeastern Anatolia_Sanliurfa_Mezraa-Teleilat_settlement_313_pottery_768,,jewellery production; pottery production,animal husbandry; farming; hunting,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",
99,Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_295; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_296; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297,Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_295_small finds_706; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_295_small finds_707; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_295_small finds_708; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_296_small finds_709; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_296_small finds_710; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_295_lithics_711; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_296_lithics_712; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_lithics_713; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_animal remains_714; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_296_animal remains_715; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_295_animal remains_716; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_295_botany_717; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_296_botany_718; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_botany_719; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_pottery_720; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_pottery_721; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_pottery_722; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_small finds_723; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_small finds_724; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_small finds_725; Southeastern Anatolia_Sanliurfa_Akarçay Tepe_settlement_297_small finds_726,,chipped stone tool production; pottery production; stone tool production,animal husbandry; farming; gathering; hunting,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",
100,Central Anatolia_Aksaray_Musular_undefined_787,Central Anatolia_Aksaray_Musular_undefined_787_botany_1888, The poor variety and scarcity of botanical remains suggest that processing of plants did not take place at Musular. The ecosystem along the Melendiz River presented similar  conditions as it does at present.,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Özbaşaran, M. - Duru, G. - Kayacan, N. - Erdoğu, B. - Buitenhuis, H.,  Musular. The 8th Millennium cal. BC Satellite Site of Aşıklı; Istanbul 2012 None None; Özbaşaran, M. The Neolithic Site of Musular- Central Anatolia, 2000 None None",
101,Central Anatolia_Aksaray_Musular_undefined_787,Central Anatolia_Aksaray_Musular_undefined_787_botany_1888; Central Anatolia_Aksaray_Musular_undefined_787_animal remains_1889; Central Anatolia_Aksaray_Musular_undefined_787_lithics_1890,"This site is interpreted as a special activity site. No residential buildings or a wide variety of tools for various daily activities were found. Building A resembles Building T of Aşıklı greatly (plan, internal architectural features like benches, pits, post bases/holes, rectangular hearth, lime plastered floor with red paint; located at a distance from the other structures)

The obsidian tools signify hunting and post-hunting activities in Musular. (dominant tools: scrapers, cutting tools, projectiles, blades); a use-wear analysis on the tools evidence hunting, on-site butchering and hide-processing.
The faunal remains indicate that cattle was processed the most (hunted: aurochs) --> cattle had a significance for the Musular community.

The architectural remains and other finds indicate that Musular was a specil activity site based on hunting, especially wild cattle. The cattle was probably first slaughtered at the hunting spot, where initial chopping took place. Then, the prey was brought onto the site to be butchered further. The meat was cut away from the bones and the hide, the hides were also processed here.
Water was important for hide processing. It was probably provided through the channels.

The use of red paint, that had a symbolic character, may suggest that certain rituals accompanying hunting took place in the special building A.

Maybe Musular was used by the Aşıklı-community, but it is unknown if the two sites functioned contemporaneously, and two similar buildings at both sides had different purposes/rituals or served certain groups of the community.

Possibly, the ""special building"" was moved to Musular during Level 1 of Aşıklı.",,hunting,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Özbaşaran, M. - Duru, G. - Kayacan, N. - Erdoğu, B. - Buitenhuis, H.,  Musular. The 8th Millennium cal. BC Satellite Site of Aşıklı; Istanbul 2012 None None; Duru, G. Yakındoğu Neolitiğiınde Orta Anadolu Bölgesi Neolitik Dönem Mimarlığının Yeri, unpublished MA thesis, 2005 None None",
102,Central Anatolia_Aksaray_Musular_settlement_788,Central Anatolia_Aksaray_Musular_settlement_788_small finds_1894; Central Anatolia_Aksaray_Musular_settlement_788_small finds_1895,"The finds of polished axes, a tufa weight, beads, grinding stones, awls --> suggest domestic activities --> different from the Aceramic Neolithic!",,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Özbaşaran, M. - Duru, G. - Kayacan, N. - Erdoğu, B. - Buitenhuis, H.,  Musular. The 8th Millennium cal. BC Satellite Site of Aşıklı; Istanbul 2012 None None",
103,Central Anatolia_Konya_Pınarbaşı B_cave or rockshelter_808,Central Anatolia_Konya_Pınarbaşı B_cave or rockshelter_808_animal remains_1964,"the animal finds indicate a significance of hunting and suggest that this was a regular camp-site for hunters and herders;

domestic sheep remains (from fills within the structure); the many sheep fetuses indicate death and/or killing of pregnant ewes along with dead neonates --> that may suggest resource stress, e.g. fodder shortage or human-related local resource restrictions, or on the other hand plentiful stock; there were also dead sheep neonates, which could represent strategies related to enhancing milk yield for human consumption, but its efficacy is debatable; also bones of 13 to 16 month old sheep were found --> indicates a seasonal signature for February to April; perinatal remains and shed deciduous teeth of lambs suggest that the animals were kept in close proximity to the camp-sites;
caprine remains (and remains of young fox and migratory birds) suggest autumn to early spring culling;",,animal husbandry; hunting,"Boyer, P. - Roberts, N. - Baird, D.,  Holocene environment and settlement in the Konya Plain, Turkey: integrating geoarchaeology and field survey; 2006 None None; Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Baird, D. Pınarbaşı. From Epi-Paleolithic Camp-Site to Sedentarising Village in Central Anatolia; Istanbul 2012 None None; Carruthers, D. Hunting and herding in central Anatolian prehistory: The 9th and 7th millennium sites at Pınarbaşı;unpublished PhD Thesis 2003 None None",
104,Central Anatolia_Konya_Pınarbaşı B_cave or rockshelter_808,Central Anatolia_Konya_Pınarbaşı B_cave or rockshelter_808_small finds_1967,"only one ground stone grinding tool documented, therefore plant food acquisition and processing was probably not important at this site;",,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Baird, D. Pınarbaşı. From Epi-Paleolithic Camp-Site to Sedentarising Village in Central Anatolia; Istanbul 2012 None None",
105,Thessaly_Magnesia_Mikro Perivolaki 1_settlement_1039,,,,animal husbandry,Gallis K. Atlas proistorikon oikismon tis anatolikis thessalikis pediadas 1992 Larisa,
106,Thessaly_Larissa_Pera Machalas Magoula_settlement_1094,Thessaly_Larissa_Pera Machalas Magoula_settlement_1094_small finds_2909,,stone tool production,,"Runnels, C. A Prehistoric Survey of Thessaly: New Light in the Greek Middle Paleolithic 1988 ; Gallis K. Atlas proistorikon oikismon tis anatolikis thessalikis pediadas 1992 Larisa",
107,Western Anatolia_Burdur_Höyücek Höyük_settlement_1138; Western Anatolia_Burdur_Höyücek Höyük_settlement_1139,Western Anatolia_Burdur_Höyücek Höyük_settlement_1138_lithics_3042; Western Anatolia_Burdur_Höyücek Höyük_settlement_1139_small finds_3043; Western Anatolia_Burdur_Höyücek Höyük_settlement_1139_small finds_3044,"During the Shrine and Sanctuaries Phases the settlement became a centre for religious ceremonies. During the Shrine Phase a cult building and a service building were constructed. After a fire that brought this phase to an end there may not have been any building construction, but evidently this area sustained its function as a sacred place, suggesting that this must have been considered a kind of a pilgrimage area.",,ritual activity,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None; Duru, Refik; Umurtak, Gülsün Höyücek. Results of the Excavations 1989-1992 2005 Ankara",
108,Western Anatolia_Izmir_Çukuriçi Höyük_settlement_1142; Western Anatolia_Izmir_Çukuriçi Höyük_settlement_1143,Western Anatolia_Izmir_Çukuriçi Höyük_settlement_1142_animal remains_3067; Western Anatolia_Izmir_Çukuriçi Höyük_settlement_1142_lithics_3068; Western Anatolia_Izmir_Çukuriçi Höyük_settlement_1143_lithics_3074; Western Anatolia_Izmir_Çukuriçi Höyük_settlement_1143_animal remains_3076,,chipped stone tool production,animal husbandry; fishing; hunting,"Horejs, B. Çukuriçi Höyük. A Neolithic and Bronze Age Settlement in the Region of Ephesos 2012 Istanbul",
109,Western Anatolia_Izmir_Dedecik-Heybelitepe_settlement_1144,Western Anatolia_Izmir_Dedecik-Heybelitepe_settlement_1144_lithics_3080,,chipped stone tool production,,"Herling, L.; Kasper, K.; Lichter, C.; Meriç, R. Im Westen nichts Neues? Ergebnisse der Grabungen 2003 und 2004 in Dedecik-Heybelitepe 2008 ; Lichter, C.; Meriç, R. Dedecik-Heybelitepe. Excavations at a Neolithic Settlement in the Torbalı Plain 2012 Istanbul",
110,Western Anatolia_Izmir_Ulucak Höyük_settlement_1146; Western Anatolia_Izmir_Ulucak Höyük_settlement_1147,Western Anatolia_Izmir_Ulucak Höyük_settlement_1146_small finds_3091; Western Anatolia_Izmir_Ulucak Höyük_settlement_1146_small finds_3092; Western Anatolia_Izmir_Ulucak Höyük_settlement_1146_lithics_3093; Western Anatolia_Izmir_Ulucak Höyük_settlement_1147_small finds_3103; Western Anatolia_Izmir_Ulucak Höyük_settlement_1146_botany_3106; Western Anatolia_Izmir_Ulucak Höyük_settlement_1147_botany_3107; Western Anatolia_Izmir_Ulucak Höyük_settlement_1146_animal remains_3108; Western Anatolia_Izmir_Ulucak Höyük_settlement_1147_animal remains_3109,"Some of the stamps were discovered in contextual association with objects related to textile production such as weights and spindle whorls, strongly suggesting that they were used for decorating textiles. The idol with the textile fragment provides the first direct evidence of weaving.",chipped stone tool production; textile production,animal husbandry; farming,"Çilingiroğlu, Altan; Çevik, Özlem; Çilingiroğlu, Çiler Ulucak Höyüğü 2012 Izmir",
